Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Guairaçá;14;14
2023;Câmara Municipal de Guairaçá;13;14
2022;Câmara Municipal de Guairaçá;13;13
2021;Câmara Municipal de Guairaçá;13;13
2020;Câmara Municipal de Guairaçá;13;13
2019;Câmara Municipal de Guairaçá;13;13
2018;Câmara Municipal de Guairaçá;13;13
2017;Câmara Municipal de Guairaçá;13;13
2016;Câmara Municipal de Guairaçá;13;13
2015;Câmara Municipal de Guairaçá;13;13
2014;Câmara Municipal de Guairaçá;13;13
2013;Câmara Municipal de Guairaçá;12;13
2012;Câmara Municipal de Guairaçá;12;12
2011;Câmara Municipal de Guairaçá;0;12
2024;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2023;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2022;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2021;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2020;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2019;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2018;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2017;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2016;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2015;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2014;Instituto de Previdência e Assistência do Município de Guairaçá;1;1
2013;Instituto de Previdência e Assistência do Município de Guairaçá;0;1
2024;Prefeitura Municipal de Guairaçá;341;354
2023;Prefeitura Municipal de Guairaçá;299;341
2022;Prefeitura Municipal de Guairaçá;285;299
2021;Prefeitura Municipal de Guairaçá;297;285
2020;Prefeitura Municipal de Guairaçá;297;297
2019;Prefeitura Municipal de Guairaçá;295;297
2018;Prefeitura Municipal de Guairaçá;302;295
2017;Prefeitura Municipal de Guairaçá;299;302
2016;Prefeitura Municipal de Guairaçá;305;299
2015;Prefeitura Municipal de Guairaçá;321;305
2014;Prefeitura Municipal de Guairaçá;323;321
2013;Prefeitura Municipal de Guairaçá;0;323
