Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Guairaçá;19;14;"418.871,04"
2023;Câmara Municipal de Guairaçá;17;19;"997.895,29"
2022;Câmara Municipal de Guairaçá;13;17;"953.246,79"
2021;Câmara Municipal de Guairaçá;13;13;"908.108,60"
2020;Câmara Municipal de Guairaçá;13;13;"890.735,30"
2019;Câmara Municipal de Guairaçá;13;13;"834.417,90"
2018;Câmara Municipal de Guairaçá;13;13;"693.077,20"
2017;Câmara Municipal de Guairaçá;13;13;"643.392,94"
2016;Câmara Municipal de Guairaçá;13;13;"643.129,00"
2015;Câmara Municipal de Guairaçá;13;13;"579.326,44"
2014;Câmara Municipal de Guairaçá;13;13;"553.382,11"
2013;Câmara Municipal de Guairaçá;12;13;"505.236,38"
2012;Câmara Municipal de Guairaçá;12;12;"370.368,01"
2011;Câmara Municipal de Guairaçá;0;12;"359.593,95"
2024;Instituto de Previdência e Assistência do Município de Guairaçá;106;107;"1.564.083,94"
2023;Instituto de Previdência e Assistência do Município de Guairaçá;103;106;"4.346.199,88"
2022;Instituto de Previdência e Assistência do Município de Guairaçá;91;103;"3.796.851,96"
2021;Instituto de Previdência e Assistência do Município de Guairaçá;86;91;"2.885.145,48"
2020;Instituto de Previdência e Assistência do Município de Guairaçá;82;86;"2.665.604,10"
2019;Instituto de Previdência e Assistência do Município de Guairaçá;79;82;"2.279.091,75"
2018;Instituto de Previdência e Assistência do Município de Guairaçá;76;79;"2.180.908,36"
2017;Instituto de Previdência e Assistência do Município de Guairaçá;76;76;"1.873.002,86"
2016;Instituto de Previdência e Assistência do Município de Guairaçá;70;76;"1.635.101,43"
2015;Instituto de Previdência e Assistência do Município de Guairaçá;69;70;"1.430.496,47"
2014;Instituto de Previdência e Assistência do Município de Guairaçá;63;69;"1.198.008,89"
2013;Instituto de Previdência e Assistência do Município de Guairaçá;0;63;"948.326,07"
2024;Prefeitura Municipal de Guairaçá;341;354;"6.378.524,94"
2023;Prefeitura Municipal de Guairaçá;299;341;"16.567.245,38"
2022;Prefeitura Municipal de Guairaçá;285;299;"14.536.743,63"
2021;Prefeitura Municipal de Guairaçá;297;285;"11.442.267,11"
2020;Prefeitura Municipal de Guairaçá;297;297;"11.923.869,01"
2019;Prefeitura Municipal de Guairaçá;295;297;"10.723.611,52"
2018;Prefeitura Municipal de Guairaçá;302;295;"9.549.150,70"
2017;Prefeitura Municipal de Guairaçá;299;302;"8.958.582,55"
2016;Prefeitura Municipal de Guairaçá;305;299;"8.981.567,01"
2015;Prefeitura Municipal de Guairaçá;321;305;"7.964.783,35"
2014;Prefeitura Municipal de Guairaçá;323;321;"7.298.639,55"
2013;Prefeitura Municipal de Guairaçá;0;323;"6.327.716,64"
